HIGH SCHOOLS

"HS Code","High School Name","High School Address Line 1","High School Address Line 2","City","Filler 1","State Alpha","Filler 2","Zip Code","+4 Zip Code Extension","Address Format Indicator","Last Update","Filler 3","School Type","Filler 4","Filler 5","Inactive Indicator"
"010037","JASPER ACADEMY","507 18TH ST W",,"JASPER",,"AL",,"35501","-5347",,,,"B","S",,
"010038","GRASSROOTS SPORTS ACADEMY","5290 OLD SPRINGVILLE RD #201",,"BIRMINGHAM",,"AL",,"35215",,,,,"B","S",,"1"
"010039","GOVERNMENT STREET CHRISTIAN SC","3401 GOVERNMENT BLVD",,"MOBILE",,"AL",,"36693","-4301",,,,"B","S",,
"010040","WOODLAND WEST CHRISTIAN SCHOOL","3717 OLD JASPER HWY","PO BOX 190","ADAMSVILLE",,"AL",,"35005","-0190",,,,,"S",,
"010041","BETHEL CHRISTIAN ACADEMY","3257 E COTTONWOOD RD",,"DOTHAN",,"AL",,"36301","-9479",,,,"B","S",,
"010042","ORANGE BEACH MIDDLE HS","23908 CANAL RD",,"ORANGE BEACH",,"AL",,"36561","-5834",,,,"A","S",,
"010043","BANKS ACADEMY","700 HUFFMAN RD","PO BOX 590049","BIRMINGHAM",,"AL",,"35259","-0049",,,,"B","S",,
"010044","UNIVERSITY CHARTER SCHOOL","108 NORTH ST","PO BOX 1053","LIVINGSTON",,"AL",,"35470","-1053",,,,,"S",,
"010045","HACKNEYVILLE HIGH SCHOOL","RURAL RTE 3 BOX 329",,"ALEXANDER CITY",,"AL",,"35010",,,,,,"S",,"1"
"010046","ADULLAM HOUSE CHRISTIAN ACAD","7469 GEORGIA RD",,"WETUMPKA",,"AL",,"36092","-9635",,,,,"S",,
"010047","LAUREL HIGH SCHOOL","LAUREL ST",,"ALEXANDER CITY",,"AL",,"35010",,,,,,"S",,"1"
"010048","LIBERTY BAPTIST CHRSTN SCHOOL","1365 HILLABEE ST",,"ALEXANDER CITY",,"AL",,"35010","-2325",,,,"I","S",,"1"
"010049","HIGDON HILL SCHOOL","6869 5TH AVE S",,"BIRMINGHAM",,"AL",,"35212","-1866",,,,,"S",,
"010050","HORSESHOE BEND SCHOOL","10684 HIGHWAY 22 E",,"NEW SITE",,"AL",,"36256","-3216",,,,"A","S",,
"010051","VICTORY BAPTIST ACADEMY","210 SOUTH RD",,"ALEXANDER CITY",,"AL",,"35010","-3626",,,,"D","S",,
"010052","WEST END CHRISTIAN ACADEMY","3050 OLD DARK RD",,"ALEXANDER CITY",,"AL",,"35010","-3508",,,,"D","S",,"1"
"010053","ACCELERATION DAY-EVENING ACAD","3725 AIRPORT BLVD",,"MOBILE",,"AL",,"36608","-1633",,,,"A","S",,
"010054","COMPASS POINT CHRISTIAN ACAD","907 SUTHERLAND DR","PO BOX 690","SARALAND",,"AL",,"36571","-0690",,,,,"S",,
"010055","ALEXANDRIA HIGH SCHOOL","PO BOX 180",,"ALEXANDRIA",,"AL",,"36250","-0180",,,,"A","S",,
"010056","FAMILY COURT HIGH SCHOOL","140 2ND CT N",,"BIRMINGHAM",,"AL",,"35204","-4718",,,,,"S",,
"010057","PRINCETON HIGH SCHOOL INTL","1410 HILLABEE ST",,"ALEXANDER CITY",,"AL",,"35010","-2345",,,,,"S",,
"010058","PINEVIEW CHRISTIAN ACADEMY","5614 HIGHWAY 53",,"HARVEST",,"AL",,"35749","-8555",,,,,"S",,
"010059","ALICEVILLE CHRISTIAN SCHOOL","1012 3RD AVE SE",,"ALICEVILLE",,"AL",,"35442","-2915",,,,,"S",,"1"
"010060","ALICEVILLE HIGH SCHOOL","417 3RD ST SE",,"ALICEVILLE",,"AL",,"35442","-2724",,,,,"S",,
"010061","ALABAMA SCH CYBER TECH ENGR","229 WYNN DR NW",,"HUNTSVILLE",,"AL",,"35805","-1958",,,,,"S",,
"010062","EARNEST PRUETT CTR OF TECH","29490 US HIGHWAY 72",,"HOLLYWOOD",,"AL",,"35752","-6111",,,,,"S",,
"010063","THE EDGE","517 MICANOPY ST",,"WETUMPKA",,"AL",,"36092","-1116",,,,,"S",,
"010064","VALIANT CROSS ACADEMY","301 DEXTER AVE",,"MONTGOMERY",,"AL",,"36104","-3740",,,,,"S",,
"010065","R J KIRKSEY HS","ADDRESS UNKNOWN",,"ALICEVILLE",,"AL",,"35442",,,,,,"S",,"1"
"010066","ELBERTA HIGH SCHOOL","13366 ILLINOIS ST",,"ELBERTA",,"AL",,"36530","-2993",,,,"A","S",,
"010067","MADISON COUNTY CAREER TECH CTR","1275 JORDAN RD",,"HUNTSVILLE",,"AL",,"35811","-9378",,,,,"S",,
"010068","CHARGER ACADEMY","55 HIGHWAY 49",,"COLUMBIANA",,"AL",,"35051","-3885",,,,,"S",,
"010069","RED MOUNTAIN COMMUNITY SCHOOL","3820 3RD AVE S",,"BIRMINGHAM",,"AL",,"35222","-1832",,,,,"S",,
"010070","WINTERBORO HIGH SCHOOL","22435 AL HIGHWAY 21",,"ALPINE",,"AL",,"35014","-5045",,,,,"S",,
"010071","DOTHAN CITY VIRTUAL SCHOOL","323 W SELMA ST",,"DOTHAN",,"AL",,"36301",,,,,,"S",,
"010072","TALENT EDU ART CHRISTIAN ACAD","STE 180","2600 E SOUTH BLVD","MONTGOMERY",,"AL",,"36116","-2537",,,,,"S",,
"010073","BUILD UP COMMUNITY SCHOOL","222 6TH AVE SW",,"BIRMINGHAM",,"AL",,"35211","-2204",,,,,"S",,
"010074","GLAD TIDINGS CHRISTIAN ACADEMY","1890 VAUGHN RD",,"ALTOONA",,"AL",,"35952","-7898",,,,,"S",,
"010075","RED LEVEL SCHOOL","28551 BARROW RD",,"RED LEVEL",,"AL",,"36474","-2141",,,,,"S",,"1"
"010076","RENAISSANCE SCH EASTERN SHORE","10526 COUNTY ROAD 64",,"DAPHNE",,"AL",,"36526","-8702",,,,,"S",,
"010077","GRACE CLASSICAL CHRISTIAN ACAD","925 W MAIN ST",,"ALBERTVILLE",,"AL",,"35950","-5527",,,,,"S",,
"010080","ANDALUSIA HIGH SCHOOL","701 3RD ST",,"ANDALUSIA",,"AL",,"36420","-3318",,,,"A","S",,
"010088","MONTEZUMA CHRSTN AC","ACADEMY DR",,"ANDALUSIA",,"AL",,"36420",,,,,,"S",,"1"
"010090","PLEASANT HOME SCHOOL","12548 FALCO RD",,"ANDALUSIA",,"AL",,"36420","-7126",,,,"A","S",,
"010100","STRAUGHN HIGH SCHOOL","29448 STRAUGHN SCHOOL RD",,"ANDALUSIA",,"AL",,"36421","-5584",,,,,"S",,
"010109","DONOHO SCHOOL","2501 HENRY RD",,"ANNISTON",,"AL",,"36207","-6341",,,,"B","S",,
"010110","ANNISTON HIGH SCHOOL","1301 WOODSTOCK AVE",,"ANNISTON",,"AL",,"36207","-4729",,,,"A","S",,
"010112","ANNISTON HIGH SCHOOL","1301 WOODSTOCK AVE",,"ANNISTON",,"AL",,"36207","-4729",,,,,"S",,"1"
"010115","CALHOUN COUNTY TRAINING SCHOOL","712 PARK AVE",,"ANNISTON",,"AL",,"36207","-5881",,,,,"S",,"1"
"010117","CORNERSTONE CHRISTIAN ACADEMY","2885 CHOCCOLOCCO RD",,"ANNISTON",,"AL",,"36207","-4825",,,,,"S",,
"010120","COBB HIGH SCHOOL","1325 COBB AVE",,"ANNISTON",,"AL",,"36201","-4473",,,,,"S",,"1"
"010121","LIGHTHOUSE CHRISTIAN SCHOOL","400 W 48TH ST",,"ANNISTON",,"AL",,"36206","-1509",,,,,"S",,"1"
"010122","GOLDEN SPRINGS CHRISTIAN ACAD","1600 GREENBRIER DEAR RD",,"ANNISTON",,"AL",,"36207","-6776",,,,,"S",,"1"
"010123","SAKS HIGH SCHOOL","4401 SAKS RD",,"ANNISTON",,"AL",,"36206","-1901",,,,"A","S",,
"010124","FAITH CHRISTIAN SCHOOL","4100 RONNAKI RD",,"ANNISTON",,"AL",,"36207","-7150",,,,,"S",,
"010125","WELLBORN HIGH SCHOOL","135 PINSON RD",,"ANNISTON",,"AL",,"36201","-5855",,,,,"S",,
"010126","HARVEST EDUCATIONAL RESOURCE","707 WILMER AVE",,"ANNISTON",,"AL",,"36201","-5631",,,,"B","S",,
"010129","ARAB CHRISTIAN ACADEMY","515 2ND AVE NW","PO BOX 622","ARAB",,"AL",,"35016","-0622",,,,"I","S",,"1"
"010130","ARAB HIGH SCHOOL","511 ARABIAN DR NE",,"ARAB",,"AL",,"35016","-1160",,,,"A","S",,
"010132","ARDMORE HIGH SCHOOL","30285 ARDMORE AVE",,"ARDMORE",,"AL",,"35739","-7468",,,,"A","S",,
"010135","ARITON SCHOOL","264 CREEL RICHARDSON RD","PO BOX 750","ARITON",,"AL",,"36311","-0750",,,,"A","S",,
"010140","MEEK HIGH SCHOOL","6615 COUNTY ROAD 41",,"ARLEY",,"AL",,"35541","-3360",,,,"A","S",,
"010143","ASHFORD ACADEMY","1100 N BROADWAY ST",,"ASHFORD",,"AL",,"36312","-3554",,,,"B","S",,"1"
"010145","ESSIE R GRIMSLEY H S","PO BOX 327",,"ASHFORD",,"AL",,"36312","-0327",,,,,"S",,"1"
"010150","ASHFORD HIGH SCHOOL","607 CHURCH ST",,"ASHFORD",,"AL",,"36312","-4525",,,,,"S",,
"010151","PATHWAY AT BALDWIN COUNTY","23750 EWING FARM RD",,"ATMORE",,"AL",,"36502",,,,,"A","S",,
"010152","HARVEST CHRISTIAN SCHOOL","2727 FORTNER ST",,"DOTHAN",,"AL",,"36305","-3219",,,,"D","S",,
"010153","IQRA MATH AND SCIENCE ACADEMY","1821 MCCALL DR",,"ANNISTON",,"AL",,"36207","-3366",,,,"D","S",,
"010155","CENTRAL JHS CLAY COUNTY","1 BOB RILEY DR",,"LINEVILLE",,"AL",,"36266","-6954",,,,"A","S",,"1"
"010156","FIRST ASSEMBLY CHRISTIAN SCH","85621 HIGHWAY 9","PO BOX 697","ASHLAND",,"AL",,"36251","-0697",,,,"I","S",,
"010157","MARANATHA CHRISTIAN ACADEMY","2807 PLEASANT HILL RD",,"ASHLAND",,"AL",,"36251","-6408",,,,,"S",,"1"
"010158","CENTRAL CHRISTIAN ACADEMY","HWY 231 AND SHOAL CREEK RD","PO BOX 1030","ASHVILLE",,"AL",,"35953","-1030",,,,,"S",,"1"
"010160","REUBEN YANCY HIGH SCHOOL","GENERAL DELIVERY",,"ASHVILLE",,"AL",,"35953","-9999",,,,,"S",,"1"
"010165","ASHVILLE HIGH SCHOOL","33215 US HIGHWAY 231",,"ASHVILLE",,"AL",,"35953","-6254",,,,"A","S",,
"010166","CALVARY CHRISTIAN ACADEMY","11831 COUNTY ROAD 31 STE 100",,"ASHVILLE",,"AL",,"35953","-7025",,,,,"S",,
"010167","PINEDALE CHRISTIAN ACADEMY","RR 2 BOX 18-D",,"ASHVILLE",,"AL",,"35953","-9802",,,,,"S",,"1"
"010170","ATHENS BIBLE SCHOOL","700 US HIGHWAY 31 N",,"ATHENS",,"AL",,"35611","-5001",,,,,"S",,
"010175","ATHENS HIGH SCHOOL","PO BOX 109",,"ATHENS",,"AL",,"35612","-0109",,,,"A","S",,
"010180","CLEMENTS HIGH SCHOOL","7730 US HIGHWAY 72",,"ATHENS",,"AL",,"35611","-8984",,,,"A","S",,
"010181","TEMPLE CHRISTIAN ACADEMY","27610 COPELAND RD",,"ATHENS",,"AL",,"35613","-4808",,,,,"S",,"1"
"010185","EAST LIMESTONE HIGH SCHOOL","15641 E LIMESTONE RD",,"ATHENS",,"AL",,"35613","-7518",,,,"A","S",,
"010186","LIMESTONE CO CAREER TECH CTR","505 E SANDERFER RD",,"ATHENS",,"AL",,"35611","-4343",,,,"A","S",,
"010187","MOUNT PISGAH BAPTIST ACADEMY","20255 AL HIGHWAY 99",,"ATHENS",,"AL",,"35614","-5337",,,,,"S",,
"010199","ATMORE CHRISTIAN SCHOOL","245 TENNANT DR",,"ATMORE",,"AL",,"36502","-1010",,,,,"S",,
"010200","ESCAMBIA COUNTY HIGH SCHOOL","1215 S PRESLEY ST",,"ATMORE",,"AL",,"36502","-3221",,,,,"S",,
"010201","CROSSPOINT CHRISTIAN ACADEMY","166 JACK SPRINGS RD","PO BOX 48","ATMORE",,"AL",,"36504","-0048",,,,"D","S",,"1"
"010202","PRECEPT CHRISTIAN SCHOOL","245 TENNANT DR",,"ATMORE",,"AL",,"36502","-1010",,,,"E","S",,
"010210","ETOWAH HIGH SCHOOL","201 CASE AVE SE",,"ATTALLA",,"AL",,"35954","-3406",,,,"A","S",,
"010215","NORRIS HIGH SCHOOL","110 2ND ST NW",,"ATTALLA",,"AL",,"35954","-2234",,,,,"S",,"1"
"010218","AUBURN CHRISTIAN SCHOOL","351 AIRPORT RD","PO BOX 2584","AUBURN",,"AL",,"36831","-2584",,,,,"S",,"1"
"010220","AUBURN HIGH SCHOOL","1701 E SAMFORD AVE",,"AUBURN",,"AL",,"36830","-6340",,,,,"S",,
"010221","COVENANT PRESBYTERIAN CHRN SCH","445 SHELTON MILL RD",,"AUBURN",,"AL",,"36830","-2709",,,,"D","S",,
"010222","HERITAGE CHRISTIAN ACADEMY","1500 BRUCE AVE","PO BOX 2052","AUBURN",,"AL",,"36831","-2052",,,,"E","S",,"1"
"010223","LEE-SCOTT ACADEMY","1601 ACADEMY DR",,"AUBURN",,"AL",,"36830","-2862",,,,,"S",,
"010224","LAKEVIEW CHRISTIAN SCHOOL","1600 E GLENN AVE",,"AUBURN",,"AL",,"36830","-5784",,,,"E","S",,
"010226","COMMUNITY FELLOWSHIP SCHOOL","7603 US HIGHWAY 280 W",,"AUBURN",,"AL",,"36830","-4104",,,,,"S",,"1"
"010230","AUTAUGA CO TR SCH","UNKNOWN ADDRESS",,"AUTAUGAVILLE",,"AL",,"36003",,,,,,"S",,"1"
"010235","AUTAUGAVILLE HIGH SCHOOL","2708 DUTCH BEND ST","PO BOX 99","AUTAUGAVILLE",,"AL",,"36003","-0099",,,,"A","S",,
"010240","BAKERHILL HIGH SCHOOL","UNKNOWN ADDRESS",,"BAKERHILL",,"AL",,"36027",,,,,,"S",,"1"
"010245","BALDWIN COUNTY HIGH SCHOOL","1 TIGER DR",,"BAY MINETTE",,"AL",,"36507","-3300",,,,"A","S",,
"010248","NORTH BALDWIN CENTER FOR TECH","505 DR MARTIN LUTHER KING BLVD",,"BAY MINETTE",,"AL",,"36507","-9104",,,,,"S",,
"010251","ALMA BRYANT HIGH SCHOOL","14001 HURRICANE BLVD",,"IRVINGTON",,"AL",,"36544","-3071",,,,,"S",,
"010255","PETER F ALBA HIGH SCHOOL","14180 S WINTZELL AVE",,"BAYOU LA BATRE",,"AL",,"36509","-2423",,,,,"S",,"1"
"010265","PHILLIPS HIGH SCHOOL","142 SCHOOL AVE",,"BEAR CREEK",,"AL",,"35543","-4720",,,,"A","S",,
"010275","J F SHIELDS HIGH SCHOOL","17688 HIGHWAY 21 N",,"BEATRICE",,"AL",,"36425","-4400",,,,,"S",,
"010300","BERRY HIGH SCHOOL","18242 HIGHWAY 18 E",,"BERRY",,"AL",,"35546","-2208",,,,,"S",,
"010306","BESSEMER ACADEMY","1705 4TH AVE SW",,"BESSEMER",,"AL",,"35022","-5222",,,,,"S",,
"010307","FAITH BAPTIST BIBLE COLLEGE","1705 4TH AVE SW",,"BESSEMER",,"AL",,"35022","-5222",,,,,"S",,"1"
"010309","FLINT HILLS CHRISTIAN SCHOOL","1630 POWDER PLANT RD",,"BESSEMER",,"AL",,"35022","-6143",,,,"D","S",,"1"
"010310","JACKSON SOLOMON ABRAMS HS","1100 23RD ST N",,"BESSEMER",,"AL",,"35020","-3434",,,,,"S",,"1"
"010311","BESSEMER CITY HIGH SCHOOL","4950 PREMIERE PKWY",,"BESSEMER",,"AL",,"35022","-5500",,,,,"S",,
"010312","HARVEST CHRISTIAN SCHOOL","7303 TAYLORS FERRY RD",,"BESSEMER",,"AL",,"35023","-5568",,,,,"S",,
"010313","GODS CHURCH CHRISTIAN ACADEMY","3100 DARTMOUTH AVE",,"BESSEMER",,"AL",,"35020","-3725",,,,,"S",,
"010320","OAK GROVE HIGH SCHOOL","9494 OAK GROVE PKWY",,"BESSEMER",,"AL",,"35023","-7190",,,,"A","S",,
"010321","ROCK CREEK ACADEMY","901 GLAZE DR",,"BESSEMER",,"AL",,"35023","-7040",,,,,"S",,
"010322","GUNN CHRISTIAN ACADEMY","4817 JEFFERSON AVE SW",,"BIRMINGHAM",,"AL",,"35221","-1828",,,,,"S",,
"010323","GILMORE-BELL VOCATIONAL HS","4933 BESSEMER JOHNS RD",,"BESSEMER",,"AL",,"35023","-3760",,,,"A","S",,"1"
"010324","SOUTHCREST CHRISTIAN SCHOOL","4317 S SHADES CREST RD",,"BESSEMER",,"AL",,"35022","-4302",,,,,"S",,
"010325","BILLINGSLEY SCHOOL","2446 COUNTY ROAD 77",,"BILLINGSLEY",,"AL",,"36006","-3302",,,,,"S",,
"010326","ALABAMA SCHOOL OF FINE ARTS","1800 REVEREND ABRAHAM WOODS JR",,"BIRMINGHAM",,"AL",,"35203","-2203",,,,,"S",,
"010327","ALLIANCE CHRISTIAN SCHOOL","1289 MONTGOMERY HWY",,"VESTAVIA",,"AL",,"35216","-2835",,,,,"S",,"1"
"010328","HOOVER HIGH SCHOOL","1000 BUCCANEER DR",,"HOOVER",,"AL",,"35244","-4511",,,,"A","S",,
"010329","BERNEY POINTS BAPTIST SCHOOL","1637 PEARSON AVE SW",,"BIRMINGHAM",,"AL",,"35211","-2635",,,,,"S",,"1"
"010330","BIRMINGHAM UNIV SCH","3609 MONTCLAIR RD",,"BIRMINGHAM",,"AL",,"35213","-2833",,,,,"S",,"1"
"010331","BAPTIST TEMPLE SCHOOL","PO BOX 4672",,"BIRMINGHAM",,"AL",,"35206",,,,,,"S",,"1"
"010332","BRIARWOOD CHRISTIAN HS","6255 CAHABA VALLEY RD",,"BIRMINGHAM",,"AL",,"35242","-4915",,,,"D","S",,
"010333","CENTER POINT CHRISTIAN SCHOOL","115 POLLY REED RD",,"CENTER POINT",,"AL",,"35215","-4811",,,,,"S",,"1"
"010334","MCCOY CENTER FOR CMTY SERVICE","STE 302","730 8TH AVE W","BIRMINGHAM",,"AL",,"35204","-3556",,,,,"S",,"1"
"010335","ALTAMONT SCHOOL","4801 ALTAMONT RD S",,"BIRMINGHAM",,"AL",,"35222","-4445",,,,"B","S",,
"010337","CALVARY TEMPLE CHRISTIAN ACAD","8804 4TH AVE N",,"BIRMINGHAM",,"AL",,"35206","-2126",,,,,"S",,"1"
"010338","CAROL W HAYES HIGH SCHOOL","505 43RD ST N",,"BIRMINGHAM",,"AL",,"35222","-1417",,,,,"S",,"1"
"010339","CARVER HIGH SCHOOL","3400 33RD TER N",,"BIRMINGHAM",,"AL",,"35207","-3824",,,,,"S",,"1"
"010341","CHRISTIAN HERITAGE SCHOOL","1401 MONTGOMERY HWY",,"VESTAVIA",,"AL",,"35216","-3690",,,,,"S",,"1"
"010342","CATHEDRAL CHRISTIAN SCHOOL","1401 HUFFMAN RD",,"CENTER POINT",,"AL",,"35215","-6134",,,,,"S",,"1"
"010344","CENTRAL PARK CHRISTIAN SCHOOL","1900 43RD STREET ENSLEY",,"BIRMINGHAM",,"AL",,"35208","-3309",,,,"D","S",,
"010346","MOUNTAIN VIEW BAPTIST SCHOOL","5568 CHALKVILLE RD",,"BIRMINGHAM",,"AL",,"35235","-2170",,,,"D","S",,
"010348","CENTER POINT HIGH SCHOOL","1000 EAGLE DR",,"CENTER POINT",,"AL",,"35215","-3008",,,,"A","S",,
"010349","BEREAN BAPTIST CHRISTIAN SCH","13289 BREMAN RD",,"ELBERTA",,"AL",,"36530","-3435",,,,,"S",,
"010350","ENSLEY HIGH SCHOOL","2301 AVENUE J",,"BIRMINGHAM",,"AL",,"35218","-1740",,,,,"S",,"1"
"010351","GLORYLAND CHRISTIAN ACADEMY","1829 CIRCLEWOOD DR",,"BIRMINGHAM",,"AL",,"35214","-2403",,,,,"S",,
"010352","FELLOWSHIP CHRISTIAN ACADEMY","341 ROEBUCK DR",,"BIRMINGHAM",,"AL",,"35215","-7743",,,,,"S",,"1"
"010353","GATEWAY FAMILY CHILD SERVICES","5201 MESSER AIRPORT HWY",,"BIRMINGHAM",,"AL",,"35212","-3032",,,,,"S",,"1"
"010354","PRODUCING FAITH ACADEMY","2728 19TH PL S",,"BIRMINGHAM",,"AL",,"35209","-1920",,,,,"S",,"1"
"010355","RAMSAY HIGH SCHOOL","1800 13TH AVE S",,"BIRMINGHAM",,"AL",,"35205","-5518",,,,,"S",,
"010356","GANGAN PAPA LRNG RESOURCE CTR","9029 AIRPORT RD",,"BIRMINGHAM",,"AL",,"35217","-2832",,,,"B","S",,
"010357","RESTORATION ACADEMY","4600 CARNEGIE AVE","PO BOX 714","FAIRFIELD",,"AL",,"35064","-0714",,,,"D","S",,
"010358","MOUNT OLIVE ACADEMY","831 HONEYSUCKLE DR",,"FULTONDALE",,"AL",,"35068","-1332",,,,,"S",,
"010359","GLEN IRIS BAPTIST SCHOOL","1137 10TH PL S",,"BIRMINGHAM",,"AL",,"35205","-4682",,,,,"S",,
"010360","CHARLES B GLENN HIGH SCHOOL","900 16TH ST W",,"BIRMINGHAM",,"AL",,"35208","-2313",,,,,"S",,"1"
"010361","GRACE CHRISTIAN SCHOOL","1823 1ST ST NW",,"CENTER POINT",,"AL",,"35215","-5594",,,,,"S",,"1"
"010362","GOOD SAMARITAN CHRISTIAN SCH","1526 HUFFMAN RD",,"CENTER POINT",,"AL",,"35215","-5621",,,,,"S",,
"010363","CAHABA SCHOOL","2600 FOOTHILLS DR",,"HOOVER",,"AL",,"35226","-2313",,,,"B","S",,
"010364","HERITAGE ACADEMY","3251 GREENDALE RD",,"VESTAVIA",,"AL",,"35243","-5330",,,,,"S",,
"010365","HOWARD SCH FOR GIRLS","3075 HIGHLAND AVE S",,"BIRMINGHAM",,"AL",,"35205","-2042",,,,,"S",,"1"
"010366","HUFFMAN HIGH SCHOOL","950 SPRINGVILLE RD",,"BIRMINGHAM",,"AL",,"35215","-7506",,,,"A","S",,
"010368","INGLENOOK ACADEMY","4128 46TH AVE N",,"BIRMINGHAM",,"AL",,"35217",,,,,,"S",,"1"
"010369","JEFFERSON CHRISTIAN ACADEMY","1500 HERITAGE PLACE DR",,"IRONDALE",,"AL",,"35210","-3745",,,,,"S",,
